HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Barakov;Georgi;Katasheva;Alisa;TSK Danceland;7;Wien;ALG 00 LA D;2022-04-24
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;51;Ungarn;SEN 02 LA C;2022-04-24
Nosal;Miroslav;Nosalova;Eva;Dance Attack;64;Slovensko;SEN 02 LA C;2022-04-24
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;65;Oberösterreich;SEN 02 LA C;2022-04-24
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;80;Wien;SEN 02 LA C;2022-04-24
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;86;Oberösterreich;SEN 02 LA C;2022-04-24
Zaduban;Marek;Zadubanová;Marketa;Starlet TK Orel Telnice;117;Tschechische Republik;SEN 02 LA C;2022-04-24
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;120;Wien;SEN 02 LA C;2022-04-24
Kohl;Andreas;Mandler;Conny;TSC Schwarz Gold;38;Wien;SEN 01 LA C;2022-04-24
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;51;Ungarn;SEN 01 LA C;2022-04-24
Perzi;Andreas;Flasch;Petra;UTSC Forum - Wien;69;Wien;SEN 01 LA C;2022-04-24
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;120;Wien;SEN 01 LA C;2022-04-24
Krammer;Nico;Krammer;Jennifer;Sportunion Deutsch Wagram, Sektion Tanzen;41;Niederösterreich;JUN 02 STA D;2022-04-24
Chaloupka;Fritz;Sattlegger;Eva Maria;TSK Juventus - Wien;12;Wien;SEN 04 STA D;2022-04-24
Hamernik;Wolfgang;Sulz;Elfriede;UTSC KeepSwinging Langenzersdorf;23;Niederösterreich;SEN 04 STA D;2022-04-24
Anzeletti-Reikl;Peter;Anzeletti;Ingrid;Gänserndorf;4;Niederösterreich;SEN 03 STA D;2022-04-24
Barta;Roman;Bartova;Miloslava;Infinity Dance Team ;8;Tschechische Republik;SEN 03 STA D;2022-04-24
Chaloupka;Fritz;Sattlegger;Eva Maria;TSK Juventus - Wien;12;Wien;SEN 03 STA D;2022-04-24
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;19;Niederösterreich;SEN 03 STA D;2022-04-24
Hamernik;Wolfgang;Sulz;Elfriede;UTSC KeepSwinging Langenzersdorf;23;Niederösterreich;SEN 03 STA D;2022-04-24
Kowarik;Thomas;Kranvogel-Kowarik;Eva Maria;TSC Dance & Lifestyle Salzburg;39;Salzburg;SEN 03 STA D;2022-04-24
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 03 STA D;2022-04-24
Müller;Wolfgang;Müller;Sylvia;ATSC Imperial - Wien;61;Wien;SEN 03 STA D;2022-04-24
Schiffler;Thomas;Schiffler;Andrea;TSC Dance & Lifestyle Salzburg;85;Salzburg;SEN 03 STA D;2022-04-24
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;86;Oberösterreich;SEN 03 STA D;2022-04-24
Anzeletti-Reikl;Peter;Anzeletti;Ingrid;Gänserndorf;4;Niederösterreich;SEN 02 STA D;2022-04-24
Barta;Roman;Bartova;Miloslava;Infinity Dance Team ;8;Tschechische Republik;SEN 02 STA D;2022-04-24
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;16;Oberösterreich;SEN 02 STA D;2022-04-24
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;19;Niederösterreich;SEN 02 STA D;2022-04-24
Kowarik;Thomas;Kranvogel-Kowarik;Eva Maria;TSC Dance & Lifestyle Salzburg;39;Salzburg;SEN 02 STA D;2022-04-24
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 02 STA D;2022-04-24
Müller;Wolfgang;Müller;Sylvia;ATSC Imperial - Wien;61;Wien;SEN 02 STA D;2022-04-24
Plöchl;Gerald;Plöchl-Krejci;Andrea;Sportunion FTSC Perchtoldsdorf;71;Niederösterreich;SEN 02 STA D;2022-04-24
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;86;Oberösterreich;SEN 02 STA D;2022-04-24
Woisetschläger;Thomas;Wagner;Maria;UTSC Forum - Wien;115;Wien;SEN 02 STA D;2022-04-24
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;16;Oberösterreich;SEN 01 STA D;2022-04-24
Gusner;Michael;Winkler;Sabine;TSK Blau - Gelb - Linz;21;Oberösterreich;SEN 01 STA D;2022-04-24
Kozaczynski;Christian;Riediger;Annelies;TSC Aktiv;40;Wien;SEN 01 STA D;2022-04-24
Woisetschläger;Thomas;Wagner;Maria;UTSC Forum - Wien;115;Wien;SEN 01 STA D;2022-04-24
Maslov;Grigoriy;Baran;Julia;TSC Schwarz Gold;55;Wien;JUN 02 STA C;2022-04-24
Soitu;Marcus;Fromme;Alisah;TSC Schwarz Gold;96;Wien;JUN 02 STA C;2022-04-24
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;25;Oberösterreich;SEN 04 STA C;2022-04-24
Anderle;Jan;Anderlova;Jana;Gala Dance Club Bratislava;2;Slovakia;SEN 03 STA C;2022-04-24
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;22;Wien;SEN 03 STA C;2022-04-24
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;25;Oberösterreich;SEN 03 STA C;2022-04-24
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;44;Niederösterreich;SEN 03 STA C;2022-04-24
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 03 STA C;2022-04-24
Pruggmayer;Erich;Pruggmayer;Andrea;UTSC KeepSwinging Langenzersdorf;75;Niederösterreich;SEN 03 STA C;2022-04-24
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;80;Wien;SEN 03 STA C;2022-04-24
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;83;Niederösterreich;SEN 03 STA C;2022-04-24
Wollmann;Hanno;Wollmann;Petra;TSK Juventus - Wien;116;Wien;SEN 03 STA C;2022-04-24
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;17;Wien;SEN 02 STA C;2022-04-24
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;22;Wien;SEN 02 STA C;2022-04-24
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;26;Wien;SEN 02 STA C;2022-04-24
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;33;Niederösterreich;SEN 02 STA C;2022-04-24
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;44;Niederösterreich;SEN 02 STA C;2022-04-24
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;51;Ungarn;SEN 02 STA C;2022-04-24
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 02 STA C;2022-04-24
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;70;Wien;SEN 02 STA C;2022-04-24
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;80;Wien;SEN 02 STA C;2022-04-24
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;83;Niederösterreich;SEN 02 STA C;2022-04-24
Wagner;Wolfgang;Wagner;Alexandra;1. TTK GOLD  WEISS  Innsbruck;110;Tirol;SEN 02 STA C;2022-04-24
Wollmann;Hanno;Wollmann;Petra;TSK Juventus - Wien;116;Wien;SEN 02 STA C;2022-04-24
Astl;Andreas;Astl;Ursula;TSC Kufstein;5;Tirol;SEN 01 STA C;2022-04-24
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;17;Wien;SEN 01 STA C;2022-04-24
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;33;Niederösterreich;SEN 01 STA C;2022-04-24
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;51;Ungarn;SEN 01 STA C;2022-04-24
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;70;Wien;SEN 01 STA C;2022-04-24
Wagner;Wolfgang;Wagner;Alexandra;1. TTK GOLD  WEISS  Innsbruck;110;Tirol;SEN 01 STA C;2022-04-24
Maslov;Grigoriy;Baran;Julia;TSC Schwarz Gold;55;Wien;JUN 02 LA B;2022-04-24
Willinger;Mateo;Schwarz;Katharina;TSK Schwarz - Weiß - Wien;113;Wien;JUN 02 LA B;2022-04-24
Langmann;Julian;Ogris;Emilia;TSC academy of dance;43;Steiermark;ALG 00 LA B;2022-04-24
Lauda;Alexander;Brandstätter;Lena;TSC Aktiv;45;Wien;ALG 00 LA B;2022-04-24
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;46;Wien;ALG 00 LA B;2022-04-24
Özdemir;Osman Yüksel;Radojkovic;Andrijana;TSK Modena - Wien;68;Wien;ALG 00 LA B;2022-04-24
Ribisch;Jason;Steirer;Ella Laetizia;TSC blau-grün Wien;78;Wien;ALG 00 LA B;2022-04-24
Rohrbacher;Alexander;Schmidt;Julia;TSC Schwarz Gold;81;Wien;ALG 00 LA B;2022-04-24
Schön;Philipp;Kotys;Raffaela;TSC blau-grün Wien;91;Wien;ALG 00 LA B;2022-04-24
Seitz;Dominic;Roubik;Rubina;UTSC Forum - Wien;95;Wien;ALG 00 LA B;2022-04-24
Vecsey;Zalan;Neumeister;Kerstin;TSC Best Dance Graz;109;Steiermark;ALG 00 LA B;2022-04-24
Holzer;Joachim;Holzer;Edith;TSK Schwarz - Weiß - Wien;29;Wien;SEN 03 LA B;2022-04-24
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 03 LA B;2022-04-24
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 03 LA B;2022-04-24
Holzer;Joachim;Holzer;Edith;TSK Schwarz - Weiß - Wien;29;Wien;SEN 02 LA B;2022-04-24
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 02 LA B;2022-04-24
Orlicky;Marian;Orlicka;Luba;INTERKLUB Bratislava;66;Slowakei;SEN 02 LA B;2022-04-24
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 02 LA B;2022-04-24
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;99;Oberösterreich;SEN 02 LA B;2022-04-24
Sas;Alexander;Slouka;Sandra;TSK Juventus - Wien;84;Wien;SEN 01 LA B;2022-04-24
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;99;Oberösterreich;SEN 01 LA B;2022-04-24
Stöger;Mario;Hartinger-Scheiner;Cornelia;TSK Juventus - Wien;100;Wien;ALG 00 LA A;2022-04-24
Sunko;Luca;Eckhart;Leonie Bianca;TSC Best Dance Graz;104;Steiermark;ALG 00 LA A;2022-04-24
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 LA S;2022-04-24
Rieder;Erich;Rieder;Monika;TSC blau-grün Wien;79;Wien;SEN 03 LA S;2022-04-24
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;82;Wien;SEN 03 LA S;2022-04-24
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;17;Wien;SEN 02 LA S;2022-04-24
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;76;Niederösterreich;SEN 02 LA S;2022-04-24
Stoiber;Alexander;Bäuerle;Stephanie;TSK Juventus - Wien;101;Wien;SEN 02 LA S;2022-04-24
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;17;Wien;SEN 01 LA S;2022-04-24
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;76;Niederösterreich;SEN 01 LA S;2022-04-24
Lode;Heinz-Christoph;Polotniak;Valeriia;ATSC Imperial - Wien;52;Wien;ALG 00 LA S;2022-04-24
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;18;Niederösterreich;SEN 04 STA B;2022-04-24
Mayr;Hans;Mayr;Lydia;UTSK Casino - Wien;57;Wien;SEN 04 STA B;2022-04-24
Stroinigg;Hubert;Stroinigg;My Kieu;TSC Allegro;102;Niederösterreich;SEN 04 STA B;2022-04-24
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;10;Niederösterreich;SEN 03 STA B;2022-04-24
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;11;Wien;SEN 03 STA B;2022-04-24
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;18;Niederösterreich;SEN 03 STA B;2022-04-24
Libor;Zoufaly;Bohumila;Zoufala;Infinity Dance Team Brno;49;Tschechische Republik;SEN 03 STA B;2022-04-24
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;65;Oberösterreich;SEN 03 STA B;2022-04-24
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 03 STA B;2022-04-24
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;82;Wien;SEN 03 STA B;2022-04-24
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;97;Niederösterreich;SEN 03 STA B;2022-04-24
Stroinigg;Hubert;Stroinigg;My Kieu;TSC Allegro;102;Niederösterreich;SEN 03 STA B;2022-04-24
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;107;Tirol;SEN 03 STA B;2022-04-24
Vanek;Andreas;Ardatin;Sabine;TSK Floridsdorf;108;Wien;SEN 03 STA B;2022-04-24
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;1;Wien;SEN 02 STA B;2022-04-24
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;10;Niederösterreich;SEN 02 STA B;2022-04-24
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;11;Wien;SEN 02 STA B;2022-04-24
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;65;Oberösterreich;SEN 02 STA B;2022-04-24
Orlicky;Marian;Orlicka;Luba;INTERKLUB Bratislava;66;Slowakei;SEN 02 STA B;2022-04-24
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;89;Wien;SEN 02 STA B;2022-04-24
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;99;Oberösterreich;SEN 02 STA B;2022-04-24
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;103;Tschechische Republik;SEN 02 STA B;2022-04-24
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;107;Tirol;SEN 02 STA B;2022-04-24
Zaduban;Marek;Zadubanová;Marketa;Starlet TK Orel Telnice;117;Tschechische Republik;SEN 02 STA B;2022-04-24
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;1;Wien;SEN 01 STA B;2022-04-24
Nagy;Edina;Nemeth;Norbert;Everydance Tse;62;Ungarn;SEN 01 STA B;2022-04-24
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;89;Wien;SEN 01 STA B;2022-04-24
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;6;Wien;SEN 04 STA A;2022-04-24
Eller;Christian;Eller;Sofia;1. TTK GOLD  WEISS  Innsbruck;15;Tirol;SEN 04 STA A;2022-04-24
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;90;Wien;SEN 04 STA A;2022-04-24
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;6;Wien;SEN 03 STA A;2022-04-24
Eller;Christian;Eller;Sofia;1. TTK GOLD  WEISS  Innsbruck;15;Tirol;SEN 03 STA A;2022-04-24
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;28;Niederösterreich;SEN 03 STA A;2022-04-24
Jennewein;Stefan;Jennewein;Ellina;TSK Juventus - Wien;31;Wien;SEN 03 STA A;2022-04-24
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;72;Wien;SEN 03 STA A;2022-04-24
Szalay;Stefan;Szalay;Elisabeth;TSC Swing & Dance Feldkirch;105;Vorarlberg;SEN 03 STA A;2022-04-24
Berger;Jochen;Kromer;Monika;TSC Aktiv;9;Wien;SEN 02 STA A;2022-04-24
Jennewein;Stefan;Jennewein;Ellina;TSK Juventus - Wien;31;Wien;SEN 02 STA A;2022-04-24
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;76;Niederösterreich;SEN 02 STA A;2022-04-24
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;119;Oberösterreich;SEN 02 STA A;2022-04-24
Dorner;Michael;Wießner;Nancy;UTSC Forum - Wien;13;Wien;SEN 01 STA A;2022-04-24
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;76;Niederösterreich;SEN 01 STA A;2022-04-24
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;119;Oberösterreich;SEN 01 STA A;2022-04-24
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;3;Wien;SEN 04 STA S;2022-04-24
Kerschner;Manfred;Kügler;Monika;TSK Juventus - Wien;34;Wien;SEN 04 STA S;2022-04-24
Kinsky;Eric;Schmid;Jutta;TSK Juventus - Wien;36;Wien;SEN 04 STA S;2022-04-24
Lipp;Othmar;Lipp;Romana;UTSC Choice Styria;50;Steiermark;SEN 04 STA S;2022-04-24
Prandtstetter;Franz;Prandtstetter;Elisabeth;TSK Juventus - Stockerau;74;Niederösterreich;SEN 04 STA S;2022-04-24
Wiener;Josef;Wiener;Eva-Maria;TSC Union - Linz;112;Oberösterreich;SEN 04 STA S;2022-04-24
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;3;Wien;SEN 03 STA S;2022-04-24
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 STA S;2022-04-24
Rieder;Erich;Rieder;Monika;TSC blau-grün Wien;79;Wien;SEN 03 STA S;2022-04-24
Schlossnickel;Ernst;Schlossnickel;Regina;TSK Juventus - Wien;87;Wien;SEN 03 STA S;2022-04-24
Schmid;Ernst;Schmid-Weihs;Margit;UTSK Casino - Wien;88;Wien;SEN 03 STA S;2022-04-24
Schütz;Michael;Schütz;Petra;TSC Union - Linz;92;Oberösterreich;SEN 03 STA S;2022-04-24
Stoiber;Alexander;Bäuerle;Stephanie;TSK Juventus - Wien;101;Wien;SEN 02 STA S;2022-04-24
Sas;Alexander;Slouka;Sandra;TSK Juventus - Wien;84;Wien;SEN 01 STA S;2022-04-24
