HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Baran;Julia;--;--;TSK Modena;7;Österreich;JUN 01 LA BSP;2020-01-11
Beissel;Daniel;Malik;Sofiya;TSK Forum - Wolkersdorf;9;Niederösterreich;JUN 01 LA B;2020-01-11
Sacha;Maximilian;Lalic;Lara;UTSS Titan Deutsch Wagram;95;Niederösterreich;JUN 02 LA D;2020-01-11
Frei;Tim;Ogris;Emilia;TSC academy of dance;29;Steiermark;JUN 02 LA C;2020-01-11
Posch;Mathias Johann;Schwenter;Anika;TSC academy of dance;81;Steiermark;JUN 02 LA C;2020-01-11
Krunic;Aleksej;Erdeg;Lucy;TSK Modena - Wien;58;Wien;JUN 02 LA B;2020-01-11
Reinberger;Lukas;Lachmuth;Linda;TSC Vienna Dance;87;Wien;JUN 02 LA B;2020-01-11
Winiarski;Florian;Medinschi;Scarlet;TSC Aktiv;131;Wien;JUN 02 LA B;2020-01-11
Ye;Denny;Gießauf;Karoline;UTSC Dance Unity;136;Steiermark;JUN 02 LA B;2020-01-11
Vecsey;Zalan;Fraißler;Anna;Lets Dance Graz;127;Steiermark;JUG 00 STA D;2020-01-11
Grabenhofer;Vincent;Grabenhofer;Caroline;TSC Forum - Graz;35;Steiermark;JUG 00 STA C;2020-01-11
Klein;Peter Paul;Pevzner;Michelle;TSK Modena - Wien;52;Wien;JUG 00 STA C;2020-01-11
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;89;Niederösterreich;JUG 00 STA C;2020-01-11
Schmidt;Martin;Mühlbacher;Lara-Samea;TSK Juventus - Wien;102;Wien;JUG 00 STA C;2020-01-11
Soukup;Kai;Schulz;Julia;UTSS Raiffeisenbank Gänserndorf;111;Niederösterreich;JUG 00 STA C;2020-01-11
Fandl;Alexander;Strauss;Livia;TSC Eleganza Köflach;26;Steiermark;JUG 00 STA B;2020-01-11
Gutmaier;Maxim;Raskin;Anastacia;TSK Danceland;39;Wien;JUG 00 STA A;2020-01-11
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;27;Wien;JUG 00 LA D;2020-01-11
Schmidt;Martin;Mühlbacher;Lara-Samea;TSK Juventus - Wien;102;Wien;JUG 00 LA D;2020-01-11
Sorokin;Igor;Bahareva;Sophie;TSK Modena - Wien;110;Wien;JUG 00 LA D;2020-01-11
Eickmeyer;Michael;Parsche;Sophie;TSK Modena - Wien;22;Wien;JUG 00 LA C;2020-01-11
Grabenhofer;Vincent;Grabenhofer;Caroline;TSC Forum - Graz;35;Steiermark;JUG 00 LA C;2020-01-11
Vecsey;Zalan;Fraißler;Anna;Lets Dance Graz;127;Steiermark;JUG 00 LA C;2020-01-11
Gutmaier;Maxim;Raskin;Anastacia;TSK Danceland;39;Wien;JUG 00 LA B;2020-01-11
Klein;Peter Paul;Pevzner;Michelle;TSK Modena - Wien;52;Wien;JUG 00 LA B;2020-01-11
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;89;Niederösterreich;JUG 00 LA B;2020-01-11
Barta;Roman;Bartova;Miloslava;Infinity Dance Team;8;Tschechische Republik;SEN 01 STA D;2020-01-11
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;51;Niederösterreich;SEN 01 STA D;2020-01-11
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;61;Hungary;SEN 01 STA D;2020-01-11
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;96;Niederösterreich;SEN 01 STA D;2020-01-11
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;99;Wien;SEN 01 STA D;2020-01-11
Astl;Andreas;Astl;Ursula;TSC Kufstein;4;Tirol;SEN 01 STA C;2020-01-11
Erger;Andreas;Leitner;Anita;TSC Jeunesse;23;Oberösterreich;SEN 01 STA C;2020-01-11
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;115;Oberösterreich;SEN 01 STA C;2020-01-11
Üveges;Marcel;Üveges;Henrieta;TK SAMBED Roznava;125;Slovakia;SEN 01 STA C;2020-01-11
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;137;Oberösterreich;SEN 01 STA C;2020-01-11
Reinberger;Lukas;Lachmuth;Linda;TSC Vienna Dance;88;Wien;SEN 01 STA B;2020-01-11
Grabmeier;Axel;Grabmeier-Huber;Renate;TSC Best Dance Graz;36;Steiermark;SEN 01 STA A;2020-01-11
Pfleger;Andreas;Pfleger;Elvira;TSC Union - Linz;78;Oberösterreich;SEN 01 STA A;2020-01-11
Skocdopole;Jiri;Skocdopolova;Renata;Tanecni klub Vavruska;108;Czech Republic;SEN 01 STA A;2020-01-11
Szánthó;Péter;Juhász-Szánthó;Szilvia;Caludius TSE;1001;;SEN 01 STA A;2020-01-11
Barta;Roman;Bartova;Miloslava;Infinity Dance Team;8;Tschechische Republik;SEN 02 STA D;2020-01-11
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;51;Niederösterreich;SEN 02 STA D;2020-01-11
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;61;Hungary;SEN 02 STA D;2020-01-11
Medved;Miroslav;Machanova;Gabriela;GALA Dance Club Bratislava;67;Slowakei;SEN 02 STA D;2020-01-11
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;96;Niederösterreich;SEN 02 STA D;2020-01-11
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;99;Wien;SEN 02 STA D;2020-01-11
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;113;Niederösterreich;SEN 02 STA D;2020-01-11
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;1;Wien;SEN 02 STA C;2020-01-11
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;43;Steiermark;SEN 02 STA C;2020-01-11
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;91;Wien;SEN 02 STA C;2020-01-11
Röhrenbacher;Alfons;Röhrenbacher;Marina;TSC Allegro;92;Niederösterreich;SEN 02 STA C;2020-01-11
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;115;Oberösterreich;SEN 02 STA C;2020-01-11
Szamos;Peter Tibor;Szamos;Péter Tiborné;Everydance TSE;119;Ungarn;SEN 02 STA C;2020-01-11
Wittmann;Johannes;Wittmann;Ilse;TSC Jeunesse;132;Oberösterreich;SEN 02 STA C;2020-01-11
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;137;Oberösterreich;SEN 02 STA C;2020-01-11
Hynek;Tomas;Hynková;Sarka;TK Vavruska;50;Czech Republic;SEN 02 STA B;2020-01-11
Mayr;Hans;Mayr;Lydia;UTSK Casino - Wien;66;Wien;SEN 02 STA B;2020-01-11
Orlicky;Marian;Orlicka;Luba;INTERKLUB Bratislava;74;Slowakei;SEN 02 STA B;2020-01-11
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;80;Wien;SEN 02 STA B;2020-01-11
Reinberger;Lukas;Lachmuth;Linda;TSC Vienna Dance;88;Wien;SEN 02 STA B;2020-01-11
Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;TSK Juventus - Stockerau;98;Niederösterreich;SEN 02 STA B;2020-01-11
Sukala;Branislav;Sukalova;Zuzana;TK Dukla Trencin;118;Slovakia;SEN 02 STA B;2020-01-11
Teyral;Bernhard;Kosch;Vladimira Monika;Alterlaa;121;Wien;SEN 02 STA B;2020-01-11
Grabmeier;Axel;Grabmeier-Huber;Renate;TSC Best Dance Graz;36;Steiermark;SEN 02 STA A;2020-01-11
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;48;Niederösterreich;SEN 02 STA A;2020-01-11
Pfleger;Andreas;Pfleger;Elvira;TSC Union - Linz;78;Oberösterreich;SEN 02 STA A;2020-01-11
Skocdopole;Jiri;Skocdopolova;Renata;Tanecni klub Vavruska;108;Czech Republic;SEN 02 STA A;2020-01-11
Doka;Tamas;Nemesne Csaki;Maria;FreeTime TSE / EveryDance TSE;21;Ungarn;SEN 03 STA D;2020-01-11
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;113;Niederösterreich;SEN 03 STA D;2020-01-11
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;43;Steiermark;SEN 03 STA C;2020-01-11
Hölbl;Werner;Tschapka;Margot;TSC Allegro;45;Niederösterreich;SEN 03 STA C;2020-01-11
Pruggmayer;Erich;Pruggmayer;Andrea;UTSC KeepSwinging Langenzersdorf;83;Niederösterreich;SEN 03 STA C;2020-01-11
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;91;Wien;SEN 03 STA C;2020-01-11
Röhrenbacher;Alfons;Röhrenbacher;Marina;TSC Allegro;92;Niederösterreich;SEN 03 STA C;2020-01-11
Stöger;Hubert;Kohut;Regina;TSK Schwarz - Weiß - Wien;116;Wien;SEN 03 STA C;2020-01-11
Szamos;Peter Tibor;Szamos;Péter Tiborné;Everydance TSE;119;Ungarn;SEN 03 STA C;2020-01-11
Wittmann;Johannes;Wittmann;Ilse;TSC Jeunesse;132;Oberösterreich;SEN 03 STA C;2020-01-11
Höss;Georg;Höss;Agnes;UTSK Casino - Wien;49;Wien;SEN 03 STA B;2020-01-11
Mayr;Hans;Mayr;Lydia;UTSK Casino - Wien;66;Wien;SEN 03 STA B;2020-01-11
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;80;Wien;SEN 03 STA B;2020-01-11
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;82;Wien;SEN 03 STA B;2020-01-11
Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;TSK Juventus - Stockerau;98;Niederösterreich;SEN 03 STA B;2020-01-11
Teyral;Bernhard;Kosch;Vladimira Monika;Alterlaa;121;Wien;SEN 03 STA B;2020-01-11
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;126;Czech Republic;SEN 03 STA B;2020-01-11
Wolf;Michael;Wolf;Gabriele;TSK Schwarz - Weiß - Wien;133;Wien;SEN 03 STA B;2020-01-11
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;5;Wien;SEN 03 STA A;2020-01-11
Detz;Wolfgang;Rosner;Andrea;UTSK Casino - Wien;20;Wien;SEN 03 STA A;2020-01-11
Fajkus;Roman;Fajkusova;Monika;Dance Studio Ostrava;24;Czech Republic;SEN 03 STA A;2020-01-11
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;48;Niederösterreich;SEN 03 STA A;2020-01-11
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;129;Wien;SEN 03 STA A;2020-01-11
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;61;Hungary;SEN 01 LA D;2020-01-11
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;115;Oberösterreich;SEN 01 LA D;2020-01-11
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;138;Wien;SEN 01 LA D;2020-01-11
Skocdopole;Jiri;Skocdopolova;Renata;Tanecni klub Vavruska;108;Czech Republic;SEN 01 LA C;2020-01-11
Üveges;Marcel;Üveges;Henrieta;TK SAMBED Roznava;125;Slovakia;SEN 01 LA C;2020-01-11
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;28;Wien;SEN 01 LA B;2020-01-11
Thalhammer;Ulf;Schreckhas;Alexandra;TSK Juventus - Wien;122;Wien;SEN 01 LA S;2020-01-11
Szánthó;Péter;Juhász-Szánthó;Szilvia;Caludius TSE;1001;;SEN 01 LA S;2020-01-11
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;44;Niederösterreich;SEN 02 LA D;2020-01-11
Klvac;Josef;Klvacova;Jana;Rokaso;53;Czech Republic;SEN 02 LA D;2020-01-11
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;61;Hungary;SEN 02 LA D;2020-01-11
Medved;Miroslav;Machanova;Gabriela;GALA Dance Club Bratislava;67;Slowakei;SEN 02 LA D;2020-01-11
Neuwirth;Josef;Parkan-Kammlander;Christina;TSK Studio XIV - Wien;71;Wien;SEN 02 LA D;2020-01-11
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;115;Oberösterreich;SEN 02 LA D;2020-01-11
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;126;Czech Republic;SEN 02 LA D;2020-01-11
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;138;Wien;SEN 02 LA D;2020-01-11
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;2;Wien;SEN 02 LA C;2020-01-11
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;91;Wien;SEN 02 LA C;2020-01-11
Skocdopole;Jiri;Skocdopolova;Renata;Tanecni klub Vavruska;108;Czech Republic;SEN 02 LA C;2020-01-11
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;28;Wien;SEN 02 LA B;2020-01-11
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;43;Steiermark;SEN 02 LA B;2020-01-11
Hynek;Tomas;Hynková;Sarka;TK Vavruska;50;Czech Republic;SEN 02 LA B;2020-01-11
Orlicky;Marian;Orlicka;Luba;INTERKLUB Bratislava;74;Slowakei;SEN 02 LA B;2020-01-11
Reinberger;Lukas;Lachmuth;Linda;TSC Vienna Dance;88;Wien;SEN 02 LA B;2020-01-11
Schneider;Karl;Schneider;Christa;TSC Allegro;103;Niederösterreich;SEN 02 LA B;2020-01-11
Sukala;Branislav;Sukalova;Zuzana;TK Dukla Trencin;118;Slovakia;SEN 02 LA B;2020-01-11
Teyral;Bernhard;Kosch;Vladimira Monika;Alterlaa;121;Wien;SEN 02 LA B;2020-01-11
Thalhammer;Ulf;Schreckhas;Alexandra;TSK Juventus - Wien;122;Wien;SEN 02 LA S;2020-01-11
Doka;Tamas;Nemesne Csaki;Maria;FreeTime TSE / EveryDance TSE;21;Ungarn;SEN 03 LA D;2020-01-11
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;44;Niederösterreich;SEN 03 LA D;2020-01-11
Klvac;Josef;Klvacova;Jana;Rokaso;53;Czech Republic;SEN 03 LA D;2020-01-11
Neuwirth;Josef;Parkan-Kammlander;Christina;TSK Studio XIV - Wien;71;Wien;SEN 03 LA D;2020-01-11
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;126;Czech Republic;SEN 03 LA D;2020-01-11
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;2;Wien;SEN 03 LA C;2020-01-11
Doka;Tamas;Nemesne Csaki;Maria;FreeTime TSE / EveryDance TSE;21;Ungarn;SEN 03 LA C;2020-01-11
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;91;Wien;SEN 03 LA C;2020-01-11
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;43;Steiermark;SEN 03 LA B;2020-01-11
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;82;Wien;SEN 03 LA B;2020-01-11
Schneider;Karl;Schneider;Christa;TSC Allegro;103;Niederösterreich;SEN 03 LA B;2020-01-11
Teyral;Bernhard;Kosch;Vladimira Monika;Alterlaa;121;Wien;SEN 03 LA B;2020-01-11
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;129;Wien;SEN 03 LA S;2020-01-11
Csepan;Paul;Walter;Stefanie;TSC Schwarz Gold;18;Wien;ALG 00 STA D;2020-01-11
Galler;Florian;Spitznagl;Anna-Maria;TSC Schwarz Gold;31;Wien;ALG 00 STA D;2020-01-11
Grimm;Sascha;Vrazdil;Sonja;TSK Wienerwald - Mödling;38;Niederösterreich;ALG 00 STA D;2020-01-11
Harkamp;Jakob;Trenggono;Kiara;UTSC Dance Unity;41;Steiermark;ALG 00 STA D;2020-01-11
Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;84;Wien;ALG 00 STA D;2020-01-11
Ribisch;Jason;Schlederer;Marlene;UTSS Titan Deutsch Wagram;90;Niederösterreich;ALG 00 STA D;2020-01-11
Schönthaler;Daniel;Rohatschek;Tatjana;TSC Schwarz Gold;105;Wien;ALG 00 STA D;2020-01-11
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;109;Wien;ALG 00 STA D;2020-01-11
Spari;Bastian;Spari;Fabienne;Lets Dance Graz;112;Steiermark;ALG 00 STA D;2020-01-11
Stiegler;Fabian;Enzinger;Hannah;ESV St. Pölten Sektion Tanzsport;114;Niederösterreich;ALG 00 STA D;2020-01-11
Unterberger;Alexander;Walter;Isabella;TSC Schwarz Gold;124;Wien;ALG 00 STA D;2020-01-11
Klier;Konrad;Hart;Lavinia;UTSK Casino - Wien;1001;Wien;ALG 00 STA D;2020-01-11
Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;6;Wien;ALG 00 STA C;2020-01-11
Betnev;Christian;Schobesberger;Marlene;TSC Vienna Dance;12;Wien;ALG 00 STA C;2020-01-11
Buchinger;Stefan;Breiteneder;Theresa;TSC Jeunesse;17;Oberösterreich;ALG 00 STA C;2020-01-11
Lorant;Gabor;Cegledi;Eszter;Everydance TSE;62;Hungary;ALG 00 STA C;2020-01-11
Partl;Christian;Urabl;Julia;TSC Eden Graz;75;Steiermark;ALG 00 STA C;2020-01-11
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;89;Niederösterreich;ALG 00 STA C;2020-01-11
Schwartz;Thomas;Unger;Nicoletta;TSC blau-grün Wien;107;Wien;ALG 00 STA C;2020-01-11
Fandl;Alexander;Strauss;Livia;TSC Eleganza Köflach;26;Steiermark;ALG 00 STA B;2020-01-11
Rührlinger;Simon;Trepa;Julia;TSC Dance & Lifestyle Salzburg;93;Salzburg;ALG 00 STA B;2020-01-11
Stoyanov;Simeon;Wurzrainer;Nicole;TSC Vienna Dance;117;Wien;ALG 00 STA B;2020-01-11
Szánthó;Péter;Juhász-Szánthó;Szilvia;Caludius TSE;1001;;ALG 00 STA A;2020-01-11
Bendel;Adrian;Stachurska;Izabela;UTSC Forum - Wien;10;Wien;ALG 00 LA D;2020-01-11
Bratu;Oswald Adrian;Gruber;Jacqueline;TSC Jeunesse;15;Oberösterreich;ALG 00 LA D;2020-01-11
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;27;Wien;ALG 00 LA D;2020-01-11
Gal;Maximilian;Dorner;Anna;UTSS Titan Deutsch Wagram;30;Niederösterreich;ALG 00 LA D;2020-01-11
Harkamp;Jakob;Trenggono;Kiara;UTSC Dance Unity;41;Steiermark;ALG 00 LA D;2020-01-11
Kratochwill;Nikolaus;Edlinger;Sarah;UTSC Dance Unity;57;Steiermark;ALG 00 LA D;2020-01-11
La Pedalina;Benjamin;Klimpfinger;Hannah;UTSC Forum - Wien;60;Wien;ALG 00 LA D;2020-01-11
Lorant;Gabor;Cegledi;Eszter;Everydance TSE;62;Hungary;ALG 00 LA D;2020-01-11
Modliba;Daniel;Gold;Josephine;UTSS Titan Deutsch Wagram;69;Niederösterreich;ALG 00 LA D;2020-01-11
Paruta;Taras;Drzewiecka;Sylwia;TSK Modena - Wien;76;Wien;ALG 00 LA D;2020-01-11
Ratheiser;Lukas;Grünzweig;Nadine;TSC Schwarz Gold;86;Wien;ALG 00 LA D;2020-01-11
Schauperl;Alessandro;Heyn;Marlene;UTSC Dance Unity;97;Steiermark;ALG 00 LA D;2020-01-11
Schmidt;Hannes;Brochmann;Ulla;TSC academy of dance;101;Steiermark;ALG 00 LA D;2020-01-11
Brier;Sascha;Mavromati;Alkistis;TSK Schwarz - Weiß - Wien;16;Wien;ALG 00 LA C;2020-01-11
Novotny;Florian;Kratzer;Julia;TSK Schwarz - Weiß - Wien;73;Wien;ALG 00 LA C;2020-01-11
Partl;Christian;Urabl;Julia;TSC Eden Graz;75;Steiermark;ALG 00 LA C;2020-01-11
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;89;Niederösterreich;ALG 00 LA C;2020-01-11
Spari;Bastian;Spari;Fabienne;Lets Dance Graz;112;Steiermark;ALG 00 LA C;2020-01-11
Vecsey;Zalan;Fraißler;Anna;Lets Dance Graz;127;Steiermark;ALG 00 LA C;2020-01-11
Wiebogen;Martin;Slater;Carmen Ninja;TSC blau-grün Wien;130;Wien;ALG 00 LA C;2020-01-11
Klein;Peter Paul;Pevzner;Michelle;TSK Modena - Wien;52;Wien;ALG 00 LA B;2020-01-11
Kühmayer;Sebastian;Radojkovic;Andrijana;TSK Modena - Wien;59;Wien;ALG 00 LA B;2020-01-11
Raffler;Fabian;Buchhaus;Nadine;UTSC Dance Unity;85;Steiermark;ALG 00 LA B;2020-01-11
Ribisch;Jason;Schlederer;Marlene;UTSS Titan Deutsch Wagram;90;Niederösterreich;ALG 00 LA B;2020-01-11
Schön;Philipp;Höbinger;Clarissa;TSC blau-grün Wien;104;Wien;ALG 00 LA B;2020-01-11
Soukup;Kai;Schulz;Julia;UTSS Raiffeisenbank Gänserndorf;111;Niederösterreich;ALG 00 LA B;2020-01-11
Wölfling;Raphael David;Heinzmann;Kim Marie;Lets Dance Graz;134;Steiermark;ALG 00 LA B;2020-01-11
Betnev;Christian;Schobesberger;Marlene;TSC Vienna Dance;12;Wien;ALG 00 LA A;2020-01-11
Pedziwiatr;Adrian;Nebel;Christina;HSV-Zwölfaxing Sekt.Tanzsport;77;Niederösterreich;ALG 00 LA A;2020-01-11
Szánthó;Péter;Juhász-Szánthó;Szilvia;Caludius TSE;1001;;ALG 00 LA S;2020-01-11
